timestamp;pm25;pm10;temperature;pressure;humidity;heater_temperature;heater_humidity
2022-01-01 01:44:36;4.40;5.88;10.94;986.7594;77.43;;
2022-01-01 01:47:03;8.35;10.15;10.97;986.7022;77.69;;
2022-01-01 01:49:29;3.67;6.35;10.99;986.7625;77.41;;
2022-01-01 01:51:55;2.85;4.80;11;986.8872;77.32;;
2022-01-01 01:54:21;3.05;4.93;11.03;986.9294;77.52;;
2022-01-01 01:56:47;4.25;8.77;11.04;986.9728;77.19;;
2022-01-01 01:59:12;2.60;4.10;11.08;986.9594;77.31;;
2022-01-01 02:01:39;3.05;4.22;11.09;986.9491;77.33;;
2022-01-01 02:04:05;3.85;8.05;11.14;986.925;76.67;;
2022-01-01 02:06:30;3.88;9.48;11.16;987.0581;76.66;;
2022-01-01 02:08:59;3.80;5.75;11.16;986.9588;76.98;;
2022-01-01 02:11:25;3.50;6.07;11.17;986.9941;76.83;;
2022-01-01 02:14:07;3.58;6.07;11.18;986.9922;76.65;;
2022-01-01 02:16:33;2.72;4.18;11.18;987.0919;76.99;;
2022-01-01 02:18:59;3.78;5.88;11.19;987.0631;76.72;;
2022-01-01 02:21:25;3.65;6.93;11.21;987.0072;76.79;;
2022-01-01 02:23:53;4.03;8.07;11.21;987.0969;76.84;;
2022-01-01 02:26:19;3.63;6.07;11.22;987.0866;76.70;;
2022-01-01 02:28:50;3.17;6.43;11.24;987.3275;76.81;;
2022-01-01 02:31:16;3.53;6.80;11.24;987.3359;76.50;;
2022-01-01 02:33:43;3.42;5.97;11.27;987.3781;76.69;;
2022-01-01 02:36:09;4.68;7.65;11.29;987.2684;76.24;;
2022-01-01 02:38:36;2.53;4.40;11.3;987.3122;76.30;;
2022-01-01 02:41:07;2.60;4.22;11.33;987.2897;76.22;;
2022-01-01 02:43:34;3.00;6.25;11.34;987.2984;76.31;;
2022-01-01 02:46:04;3.13;4.45;11.36;987.3588;76.33;;
2022-01-01 02:48:38;2.92;5.03;11.35;987.3775;76.06;;
2022-01-01 02:51:04;3.08;6.57;11.36;987.3588;75.97;;
2022-01-01 02:53:30;3.90;5.50;11.37;987.4381;75.92;;
2022-01-01 02:55:58;2.95;4.90;11.38;987.3116;75.82;;
2022-01-01 02:58:24;3.33;5.57;11.38;987.3656;75.98;;
2022-01-01 03:01:08;3.42;4.20;11.37;987.465;75.82;;
2022-01-01 03:03:34;2.88;5.15;11.36;987.3406;75.67;;
2022-01-01 03:06:00;4.53;6.15;11.37;987.465;75.84;;
2022-01-01 03:08:26;3.58;6.75;11.37;987.4109;75.57;;
2022-01-01 03:10:53;4.75;5.57;11.36;987.4669;75.66;;
2022-01-01 03:13:32;3.65;6.10;11.39;987.5528;75.51;;
2022-01-01 03:15:58;3.30;6.30;11.38;987.5088;75.50;;
2022-01-01 03:18:23;3.17;5.95;11.39;987.5716;75.75;;
2022-01-01 03:20:52;3.97;4.85;11.39;987.5175;75.45;;
2022-01-01 03:23:21;3.08;7.15;11.38;987.5816;75.21;;
2022-01-01 03:25:50;4.65;6.22;11.37;987.6188;75.55;;
2022-01-01 03:28:16;3.28;5.55;11.36;987.5747;75.29;;
2022-01-01 03:30:45;2.67;3.80;11.34;987.5228;75.54;;
2022-01-01 03:33:10;3.72;5.53;11.34;987.5953;75.53;;
2022-01-01 03:35:36;6.10;9.88;11.36;987.6019;75.33;;
2022-01-01 03:38:01;3.75;7.70;11.35;987.6388;75.51;;
2022-01-01 03:40:27;2.88;13.23;11.34;987.7303;75.51;;
2022-01-01 03:42:54;3.33;4.93;11.35;987.7016;75.39;;
2022-01-01 03:45:21;2.88;3.92;11.33;987.7403;75.25;;
2022-01-01 03:47:46;3.15;6.60;11.32;987.7506;75.42;;
2022-01-01 03:50:12;2.90;3.92;11.3;987.9059;75.65;;
2022-01-01 03:52:38;3.50;5.53;11.32;987.9125;75.46;;
2022-01-01 03:55:05;3.28;7.78;11.32;988.0022;75.48;;
2022-01-01 03:57:31;3.65;9.23;11.31;987.9497;75.46;;
2022-01-01 03:59:57;2.97;4.00;11.3;988.0494;75.60;;
2022-01-01 04:02:22;4.40;8.38;11.29;988.0241;75.33;;
2022-01-01 04:04:48;3.72;6.90;11.3;988.0409;75.50;;
2022-01-01 04:07:14;3.30;3.83;11.29;988.0863;75.58;;
2022-01-01 04:09:40;3.05;4.68;11.29;988.1859;75.68;;
2022-01-01 04:12:11;2.50;3.90;11.3;988.1491;75.63;;
2022-01-01 04:14:37;3.50;7.20;11.29;988.1672;75.46;;
2022-01-01 04:17:07;3.45;4.53;11.3;988.2028;75.63;;
2022-01-01 04:19:33;3.70;7.20;11.27;988.2231;75.51;;
2022-01-01 04:22:00;3.20;5.25;11.3;988.1491;75.35;;
2022-01-01 04:24:26;3.58;5.07;11.29;988.105;75.70;;
2022-01-01 04:26:52;3.38;4.25;11.29;988.1403;75.42;;
2022-01-01 04:29:17;2.50;3.85;11.26;988.2331;75.36;;
2022-01-01 04:31:43;3.30;6.07;11.26;988.1709;75.73;;
2022-01-01 04:34:09;3.75;6.50;11.26;988.1522;75.50;;
2022-01-01 04:36:34;2.60;4.50;11.26;988.2063;75.78;;
2022-01-01 04:39:00;2.83;5.70;11.26;988.1978;75.64;;
2022-01-01 04:41:27;2.75;4.25;11.24;988.1456;75.39;;
2022-01-01 04:43:52;2.50;4.10;11.25;988.1541;75.54;;
2022-01-01 04:46:18;2.83;3.63;11.27;988.2419;75.65;;
2022-01-01 04:48:44;2.42;4.50;11.23;988.3178;75.45;;
2022-01-01 04:51:09;2.42;5.93;11.25;988.2434;75.70;;
2022-01-01 04:53:35;3.05;5.63;11.25;988.3428;75.55;;
2022-01-01 04:56:01;3.45;5.55;11.2;988.3213;75.45;;
2022-01-01 04:58:26;2.00;4.05;11.2;988.3484;75.63;;
2022-01-01 05:00:52;3.20;5.47;11.17;988.4866;75.61;;
2022-01-01 05:03:18;2.08;2.78;11.2;988.4206;75.92;;
2022-01-01 05:05:45;2.85;5.32;11.19;988.4125;75.75;;
2022-01-01 05:08:12;3.13;6.90;11.15;988.3991;75.88;;
2022-01-01 05:10:39;2.08;3.72;11.17;988.5944;75.86;;
2022-01-01 05:13:06;2.67;4.35;11.15;988.5341;75.92;;
2022-01-01 05:15:33;3.63;7.35;11.15;988.5072;75.86;;
2022-01-01 05:18:03;2.83;4.05;11.11;988.4938;75.95;;
2022-01-01 05:20:29;2.55;3.58;11.08;988.4972;76.22;;
2022-01-01 05:22:57;2.55;4.53;11.06;988.5797;75.88;;
2022-01-01 05:25:24;2.08;3.72;11.09;988.5947;76.00;;
2022-01-01 05:27:51;3.70;4.20;11.08;988.5866;75.92;;
2022-01-01 05:30:17;2.50;5.23;11.07;988.5966;75.80;;
2022-01-01 05:32:43;2.80;3.70;11.08;988.6053;76.10;;
2022-01-01 05:35:10;3.50;5.43;11.05;988.6084;76.23;;
2022-01-01 05:37:36;2.97;5.22;11.06;988.6253;76.38;;
2022-01-01 05:40:04;2.65;3.63;11.02;988.6122;76.28;;
2022-01-01 05:42:30;3.10;4.80;11;988.5513;76.12;;
2022-01-01 05:44:56;2.45;3.97;10.99;988.5078;75.98;;
2022-01-01 05:47:22;2.28;4.10;10.99;988.5159;76.46;;
2022-01-01 05:49:47;2.33;5.72;10.96;988.5197;76.05;;
2022-01-01 05:52:13;2.97;4.97;10.96;988.6816;75.99;;
2022-01-01 05:54:42;3.60;5.45;10.98;988.7688;76.05;;
2022-01-01 05:57:08;2.92;3.55;11;988.74;76.12;;
2022-01-01 05:59:37;2.47;2.95;11;988.7131;76.02;;
2022-01-01 06:02:04;2.75;4.55;10.98;988.7606;76.03;;
2022-01-01 06:04:29;3.22;5.57;10.97;988.7438;75.71;;
2022-01-01 06:06:55;2.22;2.83;10.98;988.7066;75.83;;
2022-01-01 06:09:21;2.42;3.85;11;988.6322;75.77;;
2022-01-01 06:11:47;2.92;7.70;10.99;988.6425;75.56;;
2022-01-01 06:14:14;2.42;3.45;11;988.6053;75.73;;
2022-01-01 06:16:40;2.72;4.40;11.02;988.5581;75.92;;
2022-01-01 06:19:06;2.80;3.75;11;988.6053;75.66;;
2022-01-01 06:21:34;2.08;3.92;11.01;988.6491;75.61;;
2022-01-01 06:24:01;2.47;5.60;11.01;988.7569;75.78;;
2022-01-01 06:26:26;2.17;4.63;11.01;988.7116;75.36;;
2022-01-01 06:28:52;2.47;5.15;11.01;988.7656;75.67;;
2022-01-01 06:31:19;2.28;4.00;11.03;988.7909;75.63;;
2022-01-01 06:33:55;2.00;3.25;11.03;988.8447;75.36;;
2022-01-01 06:36:21;2.22;3.85;11.03;988.8531;75.62;;
2022-01-01 06:38:46;2.70;4.35;11.02;988.8363;75.66;;
2022-01-01 06:41:12;2.95;3.85;11.03;988.9609;75.44;;
2022-01-01 06:43:39;3.65;4.40;11.05;988.8869;75.11;;
2022-01-01 06:46:04;2.10;4.25;11.07;988.885;75.10;;
2022-01-01 06:48:30;2.72;4.57;11.05;988.9863;75.46;;
2022-01-01 06:50:57;2.38;3.15;11.06;988.8681;74.99;;
2022-01-01 06:53:22;2.20;3.40;11.02;988.8631;75.30;;
2022-01-01 06:55:48;2.22;2.85;11.02;988.9628;75.04;;
2022-01-01 06:58:14;2.15;3.33;11.02;988.9088;75.16;;
2022-01-01 07:00:39;2.55;4.10;11;989.01;75.47;;
2022-01-01 07:03:05;1.92;2.55;10.96;989.0506;75.63;;
2022-01-01 07:05:31;2.70;3.03;10.9;989.0206;75.40;;
2022-01-01 07:07:58;2.83;4.43;10.87;989.0238;75.83;;
2022-01-01 07:10:25;2.42;4.55;10.83;989.0644;75.97;;
2022-01-01 07:12:51;5.00;11.45;10.83;989.0913;75.87;;
2022-01-01 07:15:17;2.30;3.22;10.86;989.1063;75.71;;
2022-01-01 07:17:43;1.98;3.22;10.86;989.1147;75.95;;
2022-01-01 07:20:09;2.30;3.25;10.86;989.1688;75.95;;
2022-01-01 07:22:35;2.95;4.57;10.85;989.1519;76.03;;
2022-01-01 07:25:00;2.88;4.78;10.85;989.2059;75.85;;
2022-01-01 07:27:26;2.25;3.05;10.84;989.2431;76.02;;
2022-01-01 07:29:52;2.55;4.00;10.84;989.2969;75.95;;
2022-01-01 07:32:17;2.33;3.35;10.83;989.3069;76.05;;
2022-01-01 07:34:43;2.45;5.72;10.85;989.2869;75.67;;
2022-01-01 07:37:09;2.95;13.35;10.85;989.2781;75.89;;
2022-01-01 07:39:34;2.70;4.22;10.83;989.3878;76.00;;
2022-01-01 07:42:00;2.50;3.90;10.81;989.4622;76.01;;
2022-01-01 07:44:26;2.60;3.55;10.8;989.4453;76.14;;
2022-01-01 07:46:53;2.30;3.22;10.79;989.4016;76.10;;
2022-01-01 07:49:19;1.98;2.90;10.81;989.3544;75.94;;
2022-01-01 07:51:45;2.38;3.15;10.83;989.3878;76.21;;
2022-01-01 07:54:11;2.40;4.88;10.82;989.4788;75.98;;
2022-01-01 07:56:36;3.05;6.47;10.86;989.4653;75.90;;
2022-01-01 07:59:02;4.63;8.07;10.88;989.3103;76.02;;
2022-01-01 08:01:28;5.28;9.00;10.89;989.4081;75.79;;
2022-01-01 08:03:53;2.80;5.38;10.9;989.3894;76.02;;
2022-01-01 08:06:19;3.25;5.28;10.9;989.3441;75.84;;
2022-01-01 08:08:44;3.00;5.50;10.88;989.4453;75.78;;
2022-01-01 08:11:10;2.15;6.00;10.88;989.3644;76.08;;
2022-01-01 08:13:36;3.10;4.53;10.84;989.3778;75.96;;
2022-01-01 08:16:01;2.40;4.45;10.85;989.44;76.22;;
2022-01-01 08:18:27;2.58;4.03;10.86;989.5463;76.17;;
2022-01-01 08:20:53;2.13;3.22;10.86;989.4922;76.12;;
2022-01-01 08:23:18;2.40;4.85;10.89;989.5075;75.87;;
2022-01-01 08:25:44;2.17;3.80;10.88;989.4909;76.19;;
2022-01-01 08:28:13;2.65;3.33;10.87;989.5363;76.01;;
2022-01-01 08:30:39;2.88;4.25;10.83;989.4419;76.10;;
2022-01-01 08:33:04;2.33;4.07;10.81;989.5431;76.22;;
2022-01-01 08:35:30;2.42;3.47;10.76;989.6828;76.52;;
2022-01-01 08:37:56;2.42;5.45;10.71;989.6981;76.84;;
2022-01-01 08:40:21;3.75;4.80;10.66;989.8113;76.69;;
2022-01-01 08:42:48;2.20;3.67;10.64;989.8769;76.98;;
2022-01-01 08:45:14;2.40;3.38;10.63;989.86;77.00;;
2022-01-01 08:47:39;2.55;4.68;10.62;989.8784;77.05;;
2022-01-01 08:50:07;2.78;4.30;10.63;989.8953;77.03;;
2022-01-01 08:52:33;1.75;2.88;10.63;989.9947;77.09;;
2022-01-01 08:54:59;2.70;5.45;10.66;990.0184;77.04;;
2022-01-01 08:57:24;2.30;7.18;10.7;990.0134;76.90;;
2022-01-01 08:59:50;2.28;4.13;10.8;989.9763;76.25;;
2022-01-01 09:02:16;1.80;2.67;10.89;989.9747;76.18;;
2022-01-01 09:04:41;2.50;3.25;10.93;989.9613;76.30;;
2022-01-01 09:07:07;2.58;4.30;10.96;989.8869;75.98;;
2022-01-01 09:09:32;3.05;5.75;10.97;989.9122;75.93;;
2022-01-01 09:11:58;2.58;3.80;10.99;990.0184;75.98;;
2022-01-01 09:14:24;2.47;3.20;10.98;990.0638;76.26;;
2022-01-01 09:17:04;2.83;4.15;10.99;990.0725;76.15;;
2022-01-01 09:19:30;2.55;3.60;10.99;990.0453;76.54;;
2022-01-01 09:21:56;2.95;4.13;11.01;990.0875;76.31;;
2022-01-01 09:24:23;2.00;3.60;11.04;990.1025;76.41;;
2022-01-01 09:26:50;2.50;4.25;11.07;990.0453;76.08;;
2022-01-01 09:29:16;2.47;4.13;11.1;989.9878;76.12;;
2022-01-01 09:31:42;2.95;3.63;11.17;989.9978;75.69;;
2022-01-01 09:34:08;2.47;2.85;11.2;989.9406;75.96;;
2022-01-01 09:36:34;3.00;4.32;11.29;989.9219;75.56;;
2022-01-01 09:39:00;3.13;5.18;11.27;989.8881;75.48;;
2022-01-01 09:41:26;2.60;3.70;11.31;990.0278;75.54;;
2022-01-01 09:43:52;3.50;4.60;11.31;990.0009;75.57;;
2022-01-01 09:46:18;2.75;6.63;11.32;989.9909;75.41;;
2022-01-01 09:48:44;2.67;4.90;11.38;990.0194;75.56;;
2022-01-01 09:51:15;2.95;6.72;11.4;989.9906;74.70;;
2022-01-01 09:53:41;2.85;4.28;11.4;990.0988;75.07;;
2022-01-01 09:56:07;3.47;7.47;11.43;990.1494;74.95;;
2022-01-01 09:58:34;3.05;5.35;11.48;990.1794;74.58;;
2022-01-01 10:01:00;2.45;4.63;11.55;990.2434;74.65;;
2022-01-01 10:03:26;2.17;3.08;11.62;990.2363;73.88;;
2022-01-01 10:05:52;2.75;3.85;11.69;990.3628;73.95;;
2022-01-01 10:08:17;3.55;6.65;11.69;990.3547;73.95;;
2022-01-01 10:10:43;2.53;5.35;11.7;990.3441;73.88;;
2022-01-01 10:13:09;3.55;7.22;11.67;990.4375;73.91;;
2022-01-01 10:15:34;3.03;5.25;11.74;990.385;73.74;;
2022-01-01 10:18:00;2.60;3.65;11.76;990.4266;73.25;;
2022-01-01 10:20:25;3.85;6.35;11.83;990.4469;73.23;;
2022-01-01 10:22:51;2.55;3.17;11.87;990.4419;73.09;;
2022-01-01 10:25:17;2.63;4.20;11.98;990.4484;72.65;;
2022-01-01 10:27:42;2.50;5.10;12.06;990.3753;72.20;;
2022-01-01 10:30:08;3.63;9.65;12.08;990.4547;71.61;;
2022-01-01 10:32:35;2.78;4.07;12.18;990.515;71.68;;
2022-01-01 10:35:02;3.00;4.65;12.14;990.4391;71.34;;
2022-01-01 10:37:29;2.70;5.13;12.26;990.4878;70.87;;
2022-01-01 10:39:57;3.25;5.07;12.3;990.5381;70.52;;
2022-01-01 10:42:23;2.80;3.85;12.24;990.3456;70.81;;
2022-01-01 10:44:51;2.22;3.65;12.35;990.3519;70.62;;
2022-01-01 10:47:17;4.15;7.40;12.37;990.4938;70.51;;
2022-01-01 10:49:43;2.50;5.28;12.44;990.5119;70.12;;
2022-01-01 10:52:14;2.67;4.45;12.43;990.495;70.05;;
2022-01-01 10:54:41;2.65;3.47;12.4;990.5528;69.82;;
2022-01-01 10:57:07;3.65;8.23;12.44;990.5847;70.03;;
2022-01-01 10:59:33;2.80;3.45;12.37;990.6559;70.29;;
2022-01-01 11:01:59;2.83;5.05;12.43;990.595;70.04;;
2022-01-01 11:04:25;2.42;3.83;12.38;990.5916;69.87;;
2022-01-01 11:07:04;3.60;8.13;12.43;990.595;69.99;;
2022-01-01 11:09:33;3.75;6.93;12.44;990.6659;69.89;;
2022-01-01 11:12:00;2.92;5.30;12.49;990.6416;69.62;;
2022-01-01 11:14:41;5.45;8.38;12.6;990.7188;69.16;;
2022-01-01 11:17:20;3.83;6.30;12.61;990.8353;68.83;;
2022-01-01 11:19:48;4.20;5.85;12.76;990.7009;69.12;;
2022-01-01 11:22:20;3.40;7.20;12.73;990.7669;68.53;;
2022-01-01 11:25:07;4.32;9.35;12.78;990.7347;68.55;;
2022-01-01 11:27:46;3.33;5.57;12.86;990.7613;68.72;;
2022-01-01 11:30:18;3.00;4.40;13.02;990.7428;68.14;;
2022-01-01 11:33:04;2.22;3.47;13.02;990.6888;68.28;;
2022-01-01 11:35:43;2.17;4.90;13;990.7719;67.69;;
2022-01-01 11:38:22;2.97;4.57;13.16;990.7891;67.70;;
2022-01-01 11:40:53;2.88;5.90;13.1;990.7966;67.70;;
2022-01-01 11:43:20;3.67;7.68;13.21;990.7109;67.58;;
2022-01-01 11:45:48;1.85;3.45;13.28;990.8016;67.57;;
2022-01-01 11:48:21;3.35;5.45;13.36;990.7847;67.00;;
2022-01-01 11:50:48;3.38;4.70;13.3;990.7372;67.68;;
2022-01-01 11:53:28;2.85;4.88;13.13;990.6494;67.62;;
2022-01-01 11:55:56;2.53;5.38;13.23;990.7634;67.62;;
2022-01-01 11:58:28;2.53;3.35;13.29;990.5938;67.39;;
2022-01-01 12:01:02;2.38;2.60;13.38;990.6556;67.27;;
2022-01-01 12:03:29;4.28;8.32;13.37;990.7284;67.01;;
2022-01-01 12:06:05;4.80;5.53;13.5;990.6678;67.10;;
2022-01-01 12:08:33;9.35;22.55;13.45;990.6653;66.51;;
2022-01-01 12:10:59;3.15;5.75;13.56;990.5981;66.70;;
2022-01-01 12:13:24;5.38;8.68;13.54;990.6272;65.67;;
2022-01-01 12:15:51;4.18;6.35;13.6;990.5925;65.81;;
2022-01-01 12:18:18;3.25;5.70;13.68;990.5834;65.48;;
2022-01-01 12:20:44;4.13;8.27;14.33;990.5313;63.75;;
2022-01-01 12:23:11;3.55;4.25;14.54;990.5506;62.80;;
2022-01-01 12:25:39;2.95;4.20;14.72;990.5109;62.14;;
2022-01-01 12:28:09;4.03;5.65;14.47;990.56;63.14;;
2022-01-01 12:30:39;7.97;12.27;14.34;990.5669;62.83;;
2022-01-01 12:33:10;8.05;14.68;14.03;990.5506;64.55;;
2022-01-01 12:35:43;3.47;7.78;14;990.6172;64.88;;
2022-01-01 12:38:12;3.13;4.57;13.84;990.5916;64.74;;
2022-01-01 12:41:00;2.95;4.70;13.66;990.5766;65.15;;
2022-01-01 12:43:39;2.38;3.78;13.77;990.545;65.43;;
2022-01-01 12:46:16;3.60;4.95;13.68;990.5475;65.48;;
2022-01-01 12:48:45;3.10;4.88;13.5;990.5597;65.63;;
2022-01-01 12:51:28;2.92;3.78;13.5;990.5241;66.06;;
2022-01-01 12:54:15;2.65;4.80;13.44;990.5213;65.61;;
2022-01-01 12:56:50;3.10;5.53;13.48;990.5178;65.95;;
2022-01-01 12:59:38;2.85;3.85;13.38;990.5472;65.76;;
2022-01-01 13:02:19;2.80;4.15;13.37;990.585;66.55;;
2022-01-01 13:04:50;3.30;7.30;13.34;990.615;66.29;;
2022-01-01 13:07:16;3.15;5.53;13.31;990.5919;66.12;;
2022-01-01 13:10:03;3.40;5.05;13.25;990.6888;66.00;;
2022-01-01 13:12:44;3.55;4.65;13.21;990.5216;65.95;;
2022-01-01 13:15:41;3.30;6.22;13.19;990.6503;66.34;;
2022-01-01 13:18:14;2.08;3.47;13.3;990.6559;66.27;;
2022-01-01 13:20:47;3.05;5.32;13.36;990.6575;65.83;;
2022-01-01 13:23:15;3.10;5.10;13.34;990.5881;65.79;;
2022-01-01 13:25:42;3.50;5.32;13.39;990.5725;65.94;;
2022-01-01 13:28:24;2.78;4.03;13.38;990.5203;66.09;;
2022-01-01 13:30:52;3.65;8.55;13.47;990.5903;66.09;;
2022-01-01 13:33:42;2.92;5.70;13.49;990.5884;66.00;;
2022-01-01 13:36:11;3.67;5.88;13.49;990.6244;65.59;;
2022-01-01 13:38:39;2.42;4.38;13.48;990.5719;65.69;;
2022-01-01 13:41:14;3.67;6.05;13.38;990.7184;65.84;;
2022-01-01 13:43:45;3.10;5.18;13.39;990.6453;66.21;;
2022-01-01 13:46:13;3.15;5.47;13.38;990.7097;66.18;;
2022-01-01 13:48:40;3.28;7.70;13.38;990.5744;66.37;;
2022-01-01 13:51:08;2.83;6.10;13.41;990.4981;65.94;;
2022-01-01 13:53:39;2.05;3.17;13.49;990.4619;66.08;;
2022-01-01 13:56:13;3.60;7.72;13.5;990.4784;65.80;;
2022-01-01 13:58:44;4.00;5.65;13.61;990.5009;65.68;;
2022-01-01 14:01:13;2.50;3.53;13.69;990.5375;65.00;;
2022-01-01 14:03:39;2.42;3.83;13.63;990.4909;64.86;;
2022-01-01 14:06:07;4.22;7.80;13.61;990.5822;64.77;;
2022-01-01 14:08:32;3.70;5.10;13.65;990.6056;63.91;;
2022-01-01 14:10:58;3.22;4.65;13.64;990.6972;64.14;;
2022-01-01 14:13:25;2.03;2.92;13.67;990.6934;64.06;;
2022-01-01 14:15:55;2.67;4.40;13.67;990.7206;63.07;;
2022-01-01 14:18:28;4.25;8.55;13.68;990.6916;62.42;;
2022-01-01 14:20:54;3.28;6.53;13.73;990.7672;62.95;;
2022-01-01 14:23:23;3.00;4.97;13.73;990.6675;62.61;;
2022-01-01 14:25:49;3.13;8.35;13.7;990.8334;60.68;;
2022-01-01 14:28:15;2.20;3.60;13.71;990.7878;61.69;;
2022-01-01 14:30:42;2.38;4.25;13.7;990.7709;60.15;;
2022-01-01 14:33:07;1.92;4.05;13.76;990.8178;60.78;;
2022-01-01 14:35:33;2.25;2.88;13.69;990.9169;60.33;;
2022-01-01 14:37:59;2.58;7.32;13.7;990.8794;60.23;;
2022-01-01 14:40:24;3.40;4.78;13.73;990.8484;60.01;;
2022-01-01 14:42:50;2.78;8.10;13.68;990.9269;59.60;;
2022-01-01 14:45:16;2.90;9.35;13.65;990.8309;59.28;;
2022-01-01 14:47:41;2.95;6.68;13.73;990.9297;59.99;;
2022-01-01 14:50:20;3.25;6.38;13.74;990.8653;59.82;;
2022-01-01 14:52:54;2.20;3.00;13.8;990.9394;59.20;;
2022-01-01 14:55:28;3.00;5.38;13.75;990.9638;59.52;;
2022-01-01 14:57:58;5.20;9.75;13.75;990.9638;59.96;;
2022-01-01 15:00:24;3.85;7.18;13.81;991.1647;58.95;;
2022-01-01 15:02:54;2.97;6.20;14.28;991.0253;58.34;;
2022-01-01 15:05:26;5.10;9.23;14.34;991.0638;58.46;;
2022-01-01 15:08:10;2.72;4.95;14.2;991.0534;57.99;;
2022-01-01 15:10:35;5.95;13.57;14.27;991.1088;57.85;;
2022-01-01 15:13:01;4.18;6.85;14.16;991.1947;58.38;;
2022-01-01 15:15:29;3.30;5.28;14.11;991.2275;58.39;;
2022-01-01 15:17:55;2.50;4.65;14.24;991.2294;58.22;;
2022-01-01 15:20:46;5.15;9.15;14.12;991.1897;58.40;;
2022-01-01 15:23:35;3.75;9.23;13.97;991.3441;58.49;;
2022-01-01 15:26:02;2.30;4.75;13.85;991.2859;59.44;;
2022-01-01 15:28:28;;;13.72;991.2656;59.15;;
2022-01-01 15:30:57;4.53;7.35;13.58;991.2903;59.86;;
2022-01-01 15:33:25;3.55;7.10;13.5;991.3181;60.17;;
2022-01-01 15:35:51;3.60;6.57;13.39;991.3225;60.44;;
2022-01-01 15:38:17;2.45;4.07;13.33;991.3022;60.82;;
2022-01-01 15:40:44;3.05;5.20;13.28;991.335;61.01;;
2022-01-01 15:43:19;2.80;7.50;13.25;991.2844;61.11;;
2022-01-01 15:45:49;3.58;5.72;13.21;991.3066;61.18;;
2022-01-01 15:48:25;3.85;10.10;13.11;991.2194;61.05;;
2022-01-01 15:51:18;3.33;5.95;13;991.1506;61.81;;
2022-01-01 15:54:07;3.22;6.70;12.9;991.2072;62.00;;
2022-01-01 15:57:07;4.47;7.90;12.78;991.2216;62.48;;
2022-01-01 15:59:35;3.20;6.82;12.73;991.1916;62.85;;
